﻿"Sku","Product Name","Description","Product Type","Price","Category","Featured Image","Product Gallery","Stock Status","Attribute: Colour","Attribute: Size","UPC Code","Product Gallery #1","Product Gallery #2","Product Gallery #3"
"17-0012XK","Charli Dress","The Charli lace dress is a sexy & mischievous super mini that hugs all your curves. A gold zipper runs the length of the front and is adorned with a frisky little red tassel. It can be worn over lingerie, a black bikini or simply bare.","Simple Product","18.00","DIVA COLLECTION|DIVA COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2020/11/17-0012XK_1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/11/17-0012XK_2-scaled.jpg","In Stock","","One Size Plus Size","883045914231","https://www.allurelingerie.com/wp-content/uploads/2020/11/17-0012XK_L2-copy-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/11/17-0012XK_L3-copy-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/11/17-0012XK_L1-copy-scaled.jpg"
"11-0012XK","Suzi Corselette","Suzi corselette reveals the simplicity in being breathtakingly sexy. It has a sensual come undone style with its high cut front traversed by a gold zipper running down the front. Red ribbons lace up the sides accenting the curvature of the hips. The garters are attached. G-string included.","Simple Product","21.25","DIVA COLLECTION|DIVA COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2020/11/11-0012XK_1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/11/11-0012XK_2-scaled.jpg","In Stock","","One Size Plus Size","883045914217","https://www.allurelingerie.com/wp-content/uploads/2020/11/11-0012XK_L1-copy-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/11/11-0012XK_L2-copy-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/11/11-0012XK_L3-copy-scaled.jpg"
"12-1372K","Talita Bralette Set","Talita bralette & panty set. The bralette has adjustable shoulder straps.There is a peekaboo back on the panty.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1372K_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1372K_second-scaled.jpg","In Stock","","One Size","883045910417","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1372K_back-scaled.jpg","",""
"4-3055K","'Roxy' Teddy","Roxy teddy has an all sheer mesh front with faux leather accents on the breast and panty, and cut out sides. Adjustable neck closure. The back is a sheer mesh panty with a high cut leg.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-3055K_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-3055K_back-scaled.jpg","In Stock","","One Size","883045910424","","",""
"13-0022K","Ella Zipper Skirt","There is something so irresistible about the Ella pencil lace skirt, a gold zipper runs all the way down the front and is topped with a frisky little red tassel. The zipper adds a long lean silhouette, whether you choose to wear it on the back or the front, depending on which curves you want to accentuate. One Size.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0022_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0022_back-scaled.jpg","In Stock","","One Size","883045910103","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0022_L4-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0022_L3-scaled.jpg",""
"4-0022K","Mia Teddy","Take a sip of wild seduction in the Mia teddy. Its deep v neck front accents the cleavage even further with skinny cleavage enhancing straps. Gold coloured mini hoops run all down the front giving sips & peaks of seduction. The back is scooped out like a bra, and the panty is laced with skinny red ribbon that weaves through tiny gold coloured hoops in the lower back. The cut out bum is very naughty with mini cheek adjustable straps. One Size.","Simple Product","16.00","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0022_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0022_back-scaled.jpg","In Stock","","One Size","883045910158","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0022_second-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0022_L2-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0022_L1-scaled.jpg"
"11-0012K","Suzi Corselette","Suzi corselette reveals the simplicity in being breathtakingly sexy. It has a sensual come undone style with its high cut front traversed by a gold zipper running down the front. Red ribbons lace up the sides accenting the curvature of the hips. The garters are attached. G-string included.","Simple Product","17.00","KITTEN COLLECTION|KITTEN COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-0012_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-0012_L1-scaled.jpg","Out of Stock","","One Size","883045910110","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-0012_L2-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-0012_back-scaled.jpg",""
"4-0502","Eliza Teddy","This heavenly sheer striped teddy is the sweetest mix of elegance with a hint of edge.","Variable","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0502_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0502_back.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0502_second-scaled.jpg","",""
"4-0502-L/XL","Eliza Teddy - L/XL","Size: L/XL","Variation","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0502_front.jpg","","In Stock","","L/XL","883045908872","","",""
"4-0202","Angelique Teddy","This sultry eyelash lace teddy with a touch of wetlook accents is breathaking. A soft and delicious heart inspired front is kissed by a wetlook t-strap that attaches a delicate lace thong. The matching lace garter accents the romantic mood of this piece.","Variable","18.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0202_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0202_back.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0202_second-scaled.jpg","",""
"4-0202-L/XL","Angelique Teddy - L/XL","Size: L/XL","Variation","18.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0202_front.jpg","","In Stock","","L/XL","883045908810","","",""
"4-0202-S/M","Angelique Teddy - S/M","Size: S/M","Variation","18.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0202_front.jpg","","","","S/M","883045908803","","",""
"12-1075","Blaze Playset","Two piece faux leather playset, accenting curves with collar and ladder style halter and sexy double g string back.","Simple Product","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1075_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1075_back.jpg","In Stock","","One Size","883045909046","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1075_second-scaled.jpg","",""
"4-0102","Sienna Teddy","","Variable","19.25","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0102_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0102_second-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0102_back.jpg","",""
"4-0102-L/XL","Sienna Teddy - L/XL","Size: L/XL","Variation","19.25","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-0102_front.jpg","","In Stock","","L/XL","883045908797","","",""
"12-1775","Fever Playset","This two piece faux leather playset has a sexy peek a boo halter, and is worn with pasties. The cheeky shorts have ladder inspired cutouts in the back to add fire and spice. Pasties are included.","Simple Product","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1775_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1775_second-scaled.jpg","In Stock","","One Size","883045909060","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1775_back.jpg","",""
"4-6255","Untamed Heart Playsuit","This wild at heart playsuit is a dramatic mix of faux leather, silver rings and rivets to unleash your fantasies. The g string has a bold front opening. Pasties and wrist cuffs are included.","Simple Product","25.50","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-6255_second-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-6255_front.jpg","In Stock","","One Size","883045909039","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-6255_back.jpg","",""
"4-1025","Phoenix Playsuit","Strappy faux leather playsuit. A luscious playsuit with silver rings and adjustable three straps g string back. Pasties are included","Simple Product","17.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-1025_second-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-1025_front.jpg","In Stock","","One Size","883045908988","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-1025_back.jpg","",""
"12-2502","Mesh Top & G-String Set","","Variable","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-2502_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-2502_back.jpg","In Stock","","S/M|L/XL","","","",""
"12-2502L/XL","Mesh Top & G-String Set - L/XL","Size: L/XL","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-2502_front.jpg","","In Stock","","L/XL","883045905512","","",""
"17-1202X","Scoop Neck Mini Dress","","Simple Product","20.25","DIVA COLLECTION|DIVA COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1202X_1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1202X_2-scaled.jpg","In Stock","","One Size","883045906595","","",""
"5-2002RX","Peplum Top & G-String","","Simple Product","21.25","DIVA COLLECTION|DIVA COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/5-2002X_4-scaled.jpg","","In Stock","","One Size","883045906633","","",""
"5-2002X","Peplum Top & G-String","","Simple Product","21.25","DIVA COLLECTION|DIVA COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/5-2002X_1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/5-2002X_2-scaled.jpg","In Stock","","One Size","883045906625","https://www.allurelingerie.com/wp-content/uploads/2020/05/5-2002X_3-scaled.jpg","",""
"11-7602K","Lace & Wet Look Corset","","Simple Product","17.00","KITTEN COLLECTION|KITTEN COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-7602K-01.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-7602K-03.jpg","Out of Stock","","One Size","883045904676","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-7602K-02.jpg","",""
"17-2042K","Lace Wet Look Dress","","Simple Product","16.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-2042K-03.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-2042K-02.jpg","In Stock","","One Size","883045904744","","",""
"10-4602K","Lace & Wet Look Jumper","","Simple Product","19.25","KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/10-4602K_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/10-4602K_back.jpg","Out of Stock","","One Size","883045904638","","",""
"2087","Ball Gag","","Simple Product","9.50","ACCESSORIES COLLECTION|ACCESSORIES COLLECTION>Allure Accessories","https://www.allurelingerie.com/wp-content/uploads/2020/05/2087-1.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/2087-3.jpg","In Stock","","","883045904492","","",""
"7-3602K","Lace & Wet Look Tights","","Simple Product","11.75","KITTEN COLLECTION>Pants & Leggings","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-3602K-03.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-3602K-01.jpg","Out of Stock","","One Size","883045904591","","",""
"7-2602K","Lace & Wet Look Tights","","Simple Product","11.75","KITTEN COLLECTION>Pants & Leggings","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-2602K-04.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-2602K-02.jpg","Out of Stock","","One Size","883045904584","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-2602K-01.jpg","",""
"7-5022K","Wet Look Zipper Garter Tights","Bring your fantasies to life. Seductive one piece wet look zipper tights & garter.

G-string included.","Simple Product","19.25","KITTEN COLLECTION|KITTEN COLLECTION>Pants & Leggings","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-5022K-Front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-5022K-Back.jpg","In Stock","","One Size","883045903112","","",""
"17-1072K","Wetlook Dress with Flounce","Flaunt yourself with this flounce dress - a flirty piece that always captivates. Features full wetlook back","Simple Product","12.75","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1072K_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1072K-Back.jpg","Out of Stock","","One Size","883045901927","","",""
"17-1302K","Sexy Siren Dress","","Simple Product","18.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1302_front.jpg","","Out of Stock","","One Size","883045901200","","",""
"24-4802Z","Wet Look Thong","","Simple Product","6.00","MENS COLLECTION","https://www.allurelingerie.com/wp-content/uploads/2020/05/24-4802Z_front.jpg","","In Stock","","One Size","883045901347","","",""
"11-6502K","Lace & Wet Look Corset Top","","Simple Product","19.25","KITTEN COLLECTION|KITTEN COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-6502K_3.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-6502K_1.jpg","In Stock","","One Size","883045903402","https://www.allurelingerie.com/wp-content/uploads/2020/05/11-6502K_2.jpg","",""
"12-0022K","Tara Bralette Set","Sleek & Sexy Tara bralette set is like a surprise chocolate bon bon with slithers of ribbon. Rows of Gold coloured mini hoops accent the décolletage with red ribbon lacing. It has skinny sleek straps with an adjustable back hook opening. The cheeky panty is laced up at the sides with red ribbons that run through gold hoops. One Size.","Simple Product","16.00","KITTEN COLLECTION|KITTEN COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-0022_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-0022_back-scaled.jpg","In Stock","","One Size","883045910165","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-0022_L2-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-0022_L1-1-scaled.jpg",""
"12-1302K","Crossed Dame Top & Skirt","","Simple Product","16.00","KITTEN COLLECTION|KITTEN COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1302K_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1302K_back-1.jpg","In Stock","","One Size","883045906212","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1302K_second.jpg","",""
"12-1382K","'Kaeli' Bra, Thong & Garter Set","Kaeli bra, thong & garter set. The cupless galloon lace and mesh bra has adjustable shoulder straps and a back hook opening. The garterbelt has an all open back with an adjustable strap. The thong is a sheer mesh with an elasticized waist and thighs.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1382K_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1382K_second-scaled.jpg","In Stock","","One Size","883045910363","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-1382K_back-scaled.jpg","",""
"13-0012K","Kiki Mini Garter Skirt","Dial up the drama with the Kiki ultra mini lace garter skirt. A gold zipper with a sexy red tassel adorns the front while the back indulges in cheeky fantasy with criss crossing red lace. The garters are attached. Comes with a petit G-string. One Size.","Simple Product","16.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0012_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0012_L1-scaled.jpg","In Stock","","One Size","883045910134","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0012_L2-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-0012_back-scaled.jpg",""
"12-3045K","'Leyla' Playset","Leyla two piece bra & panty playset. The Bralette is sheer with strappy details and faux leather accents. Adjustable hook opening at the back and neck. The g-string is a mix of faux leather and sheer mesh, with double elastic sides. Attached front and back garters.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-3045K_second-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-3045K_front-scaled.jpg","In Stock","","One Size","883045910448","https://www.allurelingerie.com/wp-content/uploads/2020/05/12-3045K_back-scaled.jpg","",""
"13-6602K","Lace & Wet Look Skirt","","Simple Product","10.75","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-6602K_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-6602K_second.jpg","Out of Stock","","One Size","883045904720","https://www.allurelingerie.com/wp-content/uploads/2020/05/13-6602K_back.jpg","",""
"17-1142K","Wetlook Criss Cross Dress","Sexy and sophisticated, this wetlook dress will ignite your passions. Features full wetlook back and lace-up detailing at the neck. Elastic back.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1142K-Front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-1142K-Back.jpg","Out of Stock","","One Size","883045901965","","",""
"17-0012K","Charli Dress","The Charli lace dress is a Sexy & mischievous super mini that hugs all your curves. A gold zipper runs the length of the front and is adorned with a frisky little red tassel. It can be worn over lingerie, a black bikini or simply bare.","Simple Product","16.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-0012_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-0012_back-scaled.jpg","In Stock","","One Size","883045910073","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-0012_L1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-0012_L2-scaled.jpg",""
"17-2002K","Kissable Kitten Dress","","Simple Product","10.75","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-2002_1.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-2002_2.jpg","Out of Stock","","One Size","883045901071","","",""
"17-4002RX","Off Shoulder Dress","","Simple Product","21.25","DIVA COLLECTION|DIVA COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-4002X_4-scaled.jpg","","In Stock","","One Size","883045906618","","",""
"17-4002X","Off Shoulder Dress","","Simple Product","21.25","DIVA COLLECTION|DIVA COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-4002X_1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-4002X_2-scaled.jpg","In Stock","","One Size","883045906601","https://www.allurelingerie.com/wp-content/uploads/2020/05/17-4002X_3-scaled.jpg","",""
"23-3072Z","Wet Look Brief Style Jock Strap","A provocative wet look jock strap with perforated faux leather detailing. Pouch front. Wet look waist and back straps.","Simple Product","8.00","MENS COLLECTION","https://www.allurelingerie.com/wp-content/uploads/2020/05/23-3072Z-Front.jpg","","In Stock","","One Size","883045902917","","",""
"24-1042Z","Wet Look Thong","A sexy wet look thong with double snap front opening. Elastic waist and back.","Simple Product","6.00","MENS COLLECTION","https://www.allurelingerie.com/wp-content/uploads/2020/05/24-1042Z_front.jpg","","Out of Stock","","One Size","883045901538","","",""
"4-1372K","'Rosalie' Sheer Mesh & Galloon Lace Teddy","Rosalie sheer mesh & galloon lace teddy. The open back has an adjustable hook and an all sheer full mesh panty with an ultra high cut leg.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-1372K_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-1372K_second-scaled.jpg","In Stock","","One Size","883045910394","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-1372K_back-scaled.jpg","",""
"4-3065K","'Caprice' Playsuit ( Body ) with Garters","Caprice Playsuit with faux leather braiding and trim that tops a high waisted mesh panty. The high neck has a velcro back closure. The front garters are attached. Pasties are included.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-3065K_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-3065K_back-scaled.jpg","In Stock","","One Size","883045910431","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-3065K_second-scaled.jpg","",""
"4-6502K","Lace & Wet Look Halter Teddy","","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-6502K_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-6502K_second.jpg","In Stock","","One Size","883045903358","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-6502K_back.jpg","",""
"4-9402K","Wet Look Strappy Teddy","","Simple Product","7.50","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-9402_2.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/4-9402_1.jpg","In Stock","","One Size","883045900975","","",""
"7-1002K","Alluring Kitten Tights","Thigh high and ultra sexy wet look tights.","Simple Product","8.50","KITTEN COLLECTION|KITTEN COLLECTION>Pants & Leggings","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-1002K_1-Edit-1.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/05/7-1002K_2-Edit.jpg","In Stock","","One Size","883045901446","","",""
"16-5022K","Wet Look Zipper Leggings","WET LOOK ZIPPER LEGGINGS","Simple Product","19.25","KITTEN COLLECTION|KITTEN COLLECTION>Pants & Leggings","https://www.allurelingerie.com/wp-content/uploads/2023/04/16-5022K-front22460.jpg","https://www.allurelingerie.com/wp-content/uploads/2023/04/16-5022K-front22460.jpg","In Stock","","One Size","883045903235","","",""
"A1014","Make a Splash Cape","Is it merely a cape? Or is it le pièce de resistance of every outfit.  The cherry on top that adds instant glamour to even a simple dress or swimwear, because opulence is not natural, you have to create it by layering it with flair. The decadent sheer Coco Cape will add a splash of drama to anything you are wearing (…or not wearing)","Simple Product","16.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2022/12/Adore-1014WEB.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/12/Adore-1014-1WEB.jpg","In Stock","","One Size","","","",""
"A1047","le petite smoking","Le Petite Smoking is a sultry tuxedo inspired showstopper. Sensual velvet lapels dip down into a waist hugging cumber bund, that tops off edgy garters, for when you want something a little more cheeky than a lil’ black teddy. Who would’ve thought that a lil’black tuxedo could be this sexy? The waist has three tier adjustable hooks. A seamless blend of sex appeal.

*shown with g-string A1076","Variable","21.25","ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_8-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_7-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_5-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_6-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_1-scaled.jpg"
"A1047-L/XL","le petite smoking - L/XL","Size: L/XL","Variation","21.25","ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_8-scaled.jpg","","In Stock","","L/XL","883045911070","","",""
"A1047-S/M","le petite smoking - S/M","Size: S/M","Variation","21.25","ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1047_8-scaled.jpg","","In Stock","","S/M","883045910509","","",""
"A1048","crazy sexy me bra & ultra mini skirt","Be obsessively crazy in this wildly sexy all sequins bra & ultra mini skirt. Elasticized sequins covered bands hug the body accentuating each and every curve with serious sparkle. The high waisted super mini showcases the back to perfection. There are adjustable hooks at the back of the bra and waist. Wear when you want to show more than your sequins…","Variable","29.75","ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_6-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_5-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_9-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_2-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_4-scaled.jpg"
"A1048-L/XL","crazy sexy me bra & ultra mini skirt - L/XL","Size: L/XL","Variation","29.75","ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_6-scaled.jpg","","In Stock","","L/XL","883045910851","","",""
"A1048-S/M","crazy sexy me bra & ultra mini skirt - S/M","Size: S/M","Variation","29.75","ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1048_6-scaled.jpg","","In Stock","","S/M","883045910844","","",""
"A1049","the naked dress","The Naked Dress is scandalously sexy with its head turning silhouette and dreamy high neck made of venice lace. Translucent body hugging power mesh is highlighted with cascades of velvet that swirls the hips before it diaphanously sweeps to the floor, creating a nude illusion that makes your body flawless. Wear with absolutely nothing.","Variable","32.00","ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1049_8-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1049_1-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1049_2-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1049_3-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1049_4-scaled.jpg"
"A1049-L/XL","the naked dress - L/XL","Size: L/XL","Variation","32.00","ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2019/03/A1049_8-scaled.jpg","","In Stock","","L/XL","883045910653","","",""
